num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
206;1;0;"832,65";"832,65";I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 31/PA del 31/01/2019 sc. 28/02/2019 Pulizia STABILI mese di gennaio 2019;28-02-19;16530;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-02-19;
207;1;0;"463,57";"463,57";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 191029867 del 12/02/2019 sc. 14/03/2019 Fornitura metano gennaio 2019 - IMPIANTI SPORTIVI;28-02-19;16661;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-19;
208;1;0;"951,60";"951,60";I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 32/PA del 31/01/2019 sc. 28/02/2019 Pulizia PALESTRA mese di gennaio 2019;28-02-19;16670;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-02-19;
209;1;0;"7,93";"166,02";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 191029866 del 12/02/2019 sc. 14/03/2019 Fornitura metano gennaio 2019 - MUSICHIERE;28-02-19;16676;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-19;
209;2;0;"158,09";"166,02";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 191029868 del 12/02/2019 sc. 14/03/2019 Fornitura metano gennaio 2019 - MUSICHIERE 2B;28-02-19;16676;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-19;
210;1;0;"283,65";"283,65";I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 31/PA del 31/01/2019 sc. 28/02/2019 Pulizia STABILI mese di gennaio 2019;28-02-19;16677;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-02-19;
211;1;0;"274,50";"274,50";I TIGLI2 Coop. Sociale Onlus;ZEE21A92EA;Fatt.n. 31/PA del 31/01/2019 sc. 28/02/2019 Pulizia STABILI mese di gennaio 2019;28-02-19;16751;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28-02-19;
212;1;0;"848,16";"848,16";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 191029869 del 12/02/2019 sc. 14/03/2019 Fornitura metano gennaio 2019 - SALA POLIFUNZIONALE;28-02-19;16771;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-19;
213;1;0;"96,38";"96,38";MEDICASL Snc;Z142739900;Fatt.n. 66/2019 del 26/02/2019 sc. 26/03/2019 Elettrodi per defibrillatore Primedic HeartSave AED ad uso degli impianti sportivi;28-02-19;16991;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;28-02-19;
214;1;0;"418,14";"418,14";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 191029867 del 12/02/2019 sc. 14/03/2019 Fornitura metano gennaio 2019 - IMPIANTI SPORTIVI;28-02-19;17011;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-02-19;
215;1;0;"321,10";"321,10";EDILCEMENTI SRL UNIPERSONALE; ;Fatt.n. 3/A del 15/02/2019 sc. 22/03/2019 Asfalto a freddo;28-02-19;17230;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-19;
216;1;0;"600,00";"600,00";SOLICUM Snc di Zuan Mario;Z372724C40;Fatt.n. 6PA del 13/02/2019 sc. 31/03/2019 MANUTENZIONE IMPIANTO ELETTRICO EDIFICI COMUNALI.;28-02-19;16750;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-02-19;
217;1;0;"462,48";"462,48";SOLICUM Snc di Zuan Mario;Z372724C40;Fatt.n. 5PA del 13/02/2019 sc. 31/03/2019 MANUTENZIONE IMPIANTO ELETTRICO CAMPO SPORTIVO DI VIA DEGLI ALPINI.;28-02-19;16991;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-02-19;
218;1;0;"204,71";"1.419,01";SOLICUM Snc di Zuan Mario;Z372724C40;Fatt.n. 6PA del 13/02/2019 sc. 31/03/2019 MANUTENZIONE IMPIANTO ELETTRICO EDIFICI COMUNALI.;28-02-19;17251;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-02-19;
218;2;0;"1.214,30";"1.419,01";SOLICUM Snc di Zuan Mario;Z372724C40;Fatt.n. 7PA del 13/02/2019 sc. 31/03/2019 MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO ILLUMINAZIONE PUBBLICA.;28-02-19;17251;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-02-19;
220;1;0;"361,28";"361,28";TIM Spa;ZF519442C8;Fatt.n. 7X00889122 del 14/02/2019 sc. 26/04/2019 Telefonia mobile dic 2018/gen 2019;01-03-19;15891;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;01-03-19;
221;1;0;"465,09";"3.631,01";BIM PIAVE NUOVE ENERGIE Srl; ;"Fatt.n. 9000156 del 11/02/2019 sc. 12/04/2019 A.t. 2018/19 - 1^ rata, ore extra ott/dic 2018, acqua calda lug/dic 2018 - Locali Banda 25.12";01-03-19;16521;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
221;2;0;"665,82";"3.631,01";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000154 del 11/02/2019 sc. 12/04/2019 A.t. 2018/19 - Acconto compentenze per l'esercizio la manutenzione e il controllo dell'impianto termico (Terzo responsabile) - Impianti Comunali;01-03-19;16521;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
221;3;0;"2.500,10";"3.631,01";BIM PIAVE NUOVE ENERGIE Srl; ;"Fatt.n. 9000155 del 11/02/2019 sc. 12/04/2019 A.t. 2018/19 - 1^ rata, ore extra ott/dic 2018, acqua calda lug/dic 2018 - Sede Municipale 25.11";01-03-19;16521;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-19;
222;1;0;"242,89";"3.493,77";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000154 del 11/02/2019 sc. 12/04/2019 A.t. 2018/19 - Acconto compentenze per l'esercizio la manutenzione e il controllo dell'impianto termico (Terzo responsabile) - Impianti Comunali;01-03-19;16571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-03-19;
222;2;0;"3.250,88";"3.493,77";BIM PIAVE NUOVE ENERGIE Srl; ;"Fatt.n. 9000158 del 11/02/2019 sc. 12/04/2019 A.t. 2018/19 - 1^ rata, ore extra ott/dic 2018, acqua calda lug/dic 2018 - Scuola Primaria/Palestra";01-03-19;16571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-03-19;
223;1;0;"103,61";"2.361,71";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000154 del 11/02/2019 sc. 12/04/2019 A.t. 2018/19 - Acconto compentenze per l'esercizio la manutenzione e il controllo dell'impianto termico (Terzo responsabile) - Impianti Comunali;01-03-19;16621;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-03-19;
223;2;0;"2.258,10";"2.361,71";BIM PIAVE NUOVE ENERGIE Srl; ;"Fatt.n. 9000157 del 11/02/2019 sc. 12/04/2019 A.t. 2018/19 - 1^ rata, ore extra ott/dic 2018, acqua calda lug/dic 2018 - Scuola Secondaria Moriago 25.31";01-03-19;16621;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-03-19;
224;1;0;"146,07";"2.381,94";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000154 del 11/02/2019 sc. 12/04/2019 A.t. 2018/19 - Acconto compentenze per l'esercizio la manutenzione e il controllo dell'impianto termico (Terzo responsabile) - Impianti Comunali;01-03-19;16661;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-03-19;
224;2;0;"2.235,87";"2.381,94";BIM PIAVE NUOVE ENERGIE Srl; ;"Fatt.n. 9000158 del 11/02/2019 sc. 12/04/2019 A.t. 2018/19 - 1^ rata, ore extra ott/dic 2018, acqua calda lug/dic 2018 - Scuola Primaria/Palestra";01-03-19;16661;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-03-19;
225;1;0;"272,75";"272,75";BIM PIAVE NUOVE ENERGIE Srl; ;"Fatt.n. 9000156 del 11/02/2019 sc. 12/04/2019 A.t. 2018/19 - 1^ rata, ore extra ott/dic 2018, acqua calda lug/dic 2018 - Locali Banda 25.12";01-03-19;16811;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-03-19;
226;1;0;"5,55";"5,55";REPRO Srl; ;"Fatt.n. 6/1 del 31/01/2019 sc. 31/03/2019 Malta, cemento, asfalto, ginocchiera, massetto e chiusino";01-03-19;16930;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-03-19;
227;1;0;"683,20";"683,20";PRESTI SCAVI Snc di Presti Mirco e Fabrizio; ;Fatt.n. 1/E del 31/01/2019 sc. 28/02/2019 Scavo e reinterro fossa mortuaria e interventi spargisale;01-03-19;16932;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-03-19;
228;1;0;"270,67";"270,67";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;Fatt.n. PJ00748956 del 31/01/2019 sc. 17/03/2019 Carburante mese di gennaio 2019;01-03-19;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-03-19;
229;1;0;"65,00";"65,00";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;Fatt.n. PJ00748956 del 31/01/2019 sc. 17/03/2019 Carburante mese di gennaio 2019;01-03-19;17031;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-03-19;
230;1;0;"161,53";"161,53";PROCED Srl; ;Fatt.n. 2019S3000024 del 30/01/2019 sc. 31/03/2019 Cartucce stampante epson;01-03-19;17190;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-19;
231;1;0;"112,72";"112,72";DONADEL SUNPLAST SRL; ;"Fatt.n. 12 del 07/02/2019 sc. 09/03/2019 Binari oper tende verticali, colore bianco, larghezza 220 cm";01-03-19;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-19;
232;1;0;"17,51";"17,51";REPRO Srl; ;"Fatt.n. 6/1 del 31/01/2019 sc. 31/03/2019 Malta, cemento, asfalto, ginocchiera, massetto e chiusino";01-03-19;17200;0;63;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;01-03-19;
233;1;0;"31,60";"134,48";DAL ZOTTO Srl; ;Fatt.n. 1/PA del 31/01/2019 sc. 04/03/2019 Stabilizzato;01-03-19;17230;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-19;
233;2;0;"68,32";"134,48";EDILCEMENTI SRL UNIPERSONALE; ;Fatt.n. 2/A del 31/01/2019 sc. 06/03/2019 Asfalto a freddo;01-03-19;17230;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-19;
233;3;0;"34,56";"134,48";REPRO Srl; ;"Fatt.n. 6/1 del 31/01/2019 sc. 31/03/2019 Malta, cemento, asfalto, ginocchiera, massetto e chiusino";01-03-19;17230;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-03-19;
234;1;0;"597,19";"597,19";PRESTI SCAVI Snc di Presti Mirco e Fabrizio; ;Fatt.n. 1/E del 31/01/2019 sc. 28/02/2019 Scavo e reinterro fossa mortuaria e interventi spargisale;01-03-19;17231;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-03-19;
235;1;0;"103,70";"103,70";PITNEY BOWES ITALIA Srl;Z2627430EC;SALDO Fatt.n. 000497  del 22/02/2019 Ink cartridge non fluorescent blue;01-03-19;15130;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-03-19;
236;1;0;"12.707,19";"12.707,19";COMUNE DI FARRA DI SOLIGO; ;Convenzione per la gestione associata del Segretario Comunale anno 2018;01-03-19;15001;0;263;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01-03-19;
239;1;0;"1.020,00";"1.020,00";GRUPPO ALPINI DI MORIAGO-PRES. FURLAN DANIELE; ;ATTIVAZIONE SERVIZIO DI VOLONTARIATO VIGILANZA STRADALE ALUNNI PRESSO LE SCUOLE DELL'OBBLIGO DEL COMUNE DI MORIAGO DELLA BATTAGLIA ANNO SCOLASTICO 2018/2019;01-03-19;16104;0;264;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-03-19;
240;1;0;"592,16";"592,16";ACCATRE Srl;ZC02670470;Fatt.n. 1/181532 del 28/12/2018 sc. 31/01/2019 Attivazione servizio conserrvazione effettuato nel 2018;01-03-19;15130;0;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-03-19;
241;1;0;"17,84";"17,84";ACCATRE Srl;ZC02670470;Fatt.n. 1/181532 del 28/12/2018 sc. 31/01/2019 Attivazione servizio conserrvazione effettuato nel 2018;01-03-19;15880;0;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-03-19;
242;1;0;"732,00";"732,00";ACCATRE Srl;ZC623906A0;Fatt.n. 1/181531 del 28/12/2018 sc. 31/01/2019 Servizio di affiancamento economico patrimonaile d.lgs. 118/2011 effettuato nel 2018;01-03-19;17341;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01-03-19;
244;1;0;"2.440,00";"2.440,00";ACCATRE Srl;ZE3253207E;Fatt.n. 1/181533 del 28/12/2018 sc. 31/01/2019 Attivazione servizio di affiancamento economico patrimoniale - bilancio consolidato;07-03-19;15545;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;07-03-19;
245;1;0;"5.371,66";"5.371,66";SOLIGO VIAGGI Sas;7577829E4D;Fatt.n. PA/033 del 28/02/2019 sc. 30/03/2019 Trasporto scolastico mese di FEBBRAIO 2019;07-03-19;15861;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07-03-19;
246;1;0;"4,22";"693,32";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000825 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico MUNICIPIO periodo nov 2018/gen 2019 - cod. utenza 27000100-01-002;12-03-19;16892;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
246;2;0;"14,55";"693,32";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000843 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico MUSICHIERE periodo nov 2018/gen 2019 - cod. utenza 27000100-01-031;12-03-19;16892;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
246;3;0;"77,16";"693,32";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000823 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico SCUOLA ELEMENTARE e PALESTRA periodo nov 2018/gen 2019 - cod. utenza 27000100-01-003;12-03-19;16892;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
246;4;0;"83,73";"693,32";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000846 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico ISOLA DEI MORTI periodo nov 2018/gen 2019 - cod. utenza 27000100-01-023;12-03-19;16892;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
246;5;0;"104,82";"693,32";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000827 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico SCUOLA ELEMENTARE (ANTINCENDIO) periodo nov 2018/gen 2019 - cod. utenza 27000100-01-032;12-03-19;16892;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
246;6;0;"107,77";"693,32";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000826 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico MUSICHIERE (ANTINCENDIO) periodo nov 2018/gen 2019 - cod. utenza 27000100-01-030;12-03-19;16892;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
246;7;0;"301,07";"693,32";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000820 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico IDRANTI periodo nov 2018/gen 2019 - cod. utenza 27000100-01-006;12-03-19;16892;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;1;0;"-0,22";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000836 del 28/02/2019 sc. 01/04/2019 Consumi servizio idrico VIA ALDO MORO periodo nov 2018/gen 2019 - cod. utenza 27000100-01-013;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;2;0;"-0,18";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000832 del 28/02/2019 sc. 02/04/2019 Consumi servizio idrico VIA PAPA GIOVANNI XXIII periodo nov 2018/gen 2019 - cod. utenza 27000100-01-018;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;3;0;"-0,18";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000831 del 28/02/2019 sc. 02/04/2019 Consumi servizio idrico VIA CHIESA periodo nov 2018/gen 2019 - cod. utenza 27000100-01-017;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;4;0;"-0,02";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000840 del 28/02/2019 sc. 31/03/2019 Consumi servizio idrico VIA SAN GAETANO periodo nov 2018/gen 2019 - cod. utenza 27000100-01-012;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;5;0;"0,88";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000829 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico VIA CHIESA periodo nov 2018/gen 2019 - cod. utenza 27000100-01-015;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;6;0;"1,89";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000818 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico DEPURAZIONE VIA RABOSO periodo nov 2018/gen 2019 - cod. utenza 27000100-01-028;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;7;0;"3,08";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000839 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico PZA VITTORIO VENETO periodo nov 2018/gen 2019 - cod. utenza 27000100-01-011;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;8;0;"3,72";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000837 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico VIA MONTE CESEN periodo nov 2018/gen 2019 - cod. utenza 27000100-01-021;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;9;0;"3,72";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000842 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico P.LE CARLO CONTE periodo nov 2018/gen 2019 - cod. utenza 27000100-01-027;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;10;0;"4,22";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000838 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico PZA DELLA VITTORIA periodo nov 2018/gen 2019 - cod. utenza 27000100-01-010;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;11;0;"4,25";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000847 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico VIA CROCE periodo nov 2018/gen 2019 - cod. utenza 27000100-01-024;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;12;0;"4,25";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000844 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico VIA DEI ZANIN periodo nov 2018/gen 2019 - cod. utenza 27000100-01-007;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;13;0;"5,28";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000841 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico VIA XXV APRILE periodo nov 2018/gen 2019 - cod. utenza 27000100-01-025;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;14;0;"5,34";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000835 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico VIA BROLET periodo nov 2018/gen 2019 - cod. utenza 27000100-01-026;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;15;0;"7,17";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000833 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico P.ZA ALBERTINI periodo nov 2018/gen 2019 - cod. utenza 27000100-01-019;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;16;0;"10,01";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000845 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico VIA LEVADE periodo nov 2018/gen 2019 - cod. utenza 27000100-01-022;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;17;0;"12,57";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000830 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico VIA CHIESA periodo nov 2018/gen 2019 - cod. utenza 27000100-01-016;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
247;18;0;"49,41";"740,02";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;Fatt.n. M7201900000828 del 28/02/2019 sc. 10/04/2019 Consumi servizio idrico VIA RABOSO periodo nov 2018/gen 2019 - cod. utenza 27000100-01-014;12-03-19;16893;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-03-19;
