num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
502;2;1;"0,01";"79,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTESA SANPAOLO S.P.A.-Competenze infruttifere sul c/c 50424/100000300002 competenza banca intesa (P. 2 -R. 2 del 07/01/2022);05-05-22;15911;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;06-05-22;
502;3;1;"2,00";"79,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO commissioni incasso c bill (P. 4 -R. 62 del 24/01/2022);05-05-22;15911;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;06-05-22;
502;4;1;"11,00";"79,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOGGETTI DIVERSI-COMMISS. SU BEU ISTRUZIONI ERRATE                           RIF 0122022319849901 20220221 BONIFICO DA VOI DISPOSTO A    FAVORE DI BENEFICIARI DIVERSI5 COMMISS. SU BEU ISTRUZIONI ERRATE BONIFICO (P. 11 -R. 25;05-05-22;15911;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;06-05-22;
502;5;1;"2,00";"79,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO Commissioni c bill (P. 17 -R. 367 del 01/04/2022);05-05-22;15911;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;06-05-22;
502;6;1;"31,00";"79,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;INTESA SANPAOLO S.P.A.-Competenze di chiusura sul c/c 50424/100000300002 Competenze di chiusura al 31/03/22 Intesa (P. 18 -R. 373 del 05/04/2022);05-05-22;15911;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;06-05-22;
502;7;1;"2,00";"79,01";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO Commissioni c bill (P. 20 -R. 483 del 26/04/2022);05-05-22;15911;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;06-05-22;
503;1;541;"4.303,95";"4.303,95";ERARIO STATO; ;IVA A DEBITO I TRIMESTRE 2022;06-05-22;15677;0;157;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;12-05-22;
504;1;500;"6.844,00";"6.844,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNAZIONE CONTRIBUTO ALLISTITUTO COMPRENSIVO DI SERNAGLIA DELLA BATTAGLIA. ANNO 2022.;06-05-22;16427;0;156;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;06-05-22;
505;1;501;"174,33";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;2;502;"115,76";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;3;503;"200,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;4;504;"82,36";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;5;505;"200,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;6;506;"245,80";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022 EURO 109,60+136,20";06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;7;507;"200,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;8;508;"200,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;9;509;"190,82";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;10;510;"289,95";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022 EURO 139,95+150,00";06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;11;511;"188,43";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;12;512;"200,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;13;513;"136,20";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;14;514;"139,95";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;15;515;"200,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;16;516;"164,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;17;517;"200,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;18;518;"339,95";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022 EURO 200+139,95";06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;19;519;"200,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;20;520;"200,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;21;521;"377,09";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022 EURO 118,95+108,14+150";06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;22;522;"150,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;23;523;"139,95";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;24;524;"162,15";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;25;525;"223,90";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022 EURO 136,20+87,70";06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;26;526;"139,95";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;27;527;"339,95";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022 EURO 200+139,95";06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;28;528;"279,90";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022 EURO 139,95+139,95";06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;29;529;"139,95";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;30;530;"400,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022 EURO 200+200;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;31;531;"150,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
505;32;532;"200,00";"6.570,39";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO-FORMATIVO 2021-2022;06-05-22;16434;0;153;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-05-22;
506;1;539;"19,90";"19,90";PANINI S.P.A.   ABBONAMENTI DISNEY; ;ABBONAMENTI RIVISTE AD USO BIBLIOTECA COMUNALE ANNO 2022 I classici Disney;06-05-22;16050;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;10-05-22;
507;1;533;"5.280,00";"5.280,00";SOLIGO VIAGGI Sas;8804775A2D;SALDO Fatt.n. PA/023 del 30/04/2022 sc. 30/05/2022 Servizio di trasporto scolastico APRILE 2022;06-05-22;15861;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;06-05-22;
508;1;534;"24,39";"24,39";FINBUC Srl;Z4C3461407;ACCONTO Fatt.n. 002092FE del 29/04/2022 sc. 03/06/2022 Acquisto toner per uffici comunali;06-05-22;15880;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-05-22;
509;1;535;"380,82";"380,82";FINBUC Srl;ZBE35D470F;SALDO Fatt.n. 002092FE del 29/04/2022 sc. 03/06/2022 Acquisto toner per uffici comunali;06-05-22;15880;0;413;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-05-22;
510;1;536;"810,81";"810,81";COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;Z0C3500AA0;SALDO Fatt.n. 57/E del 30/04/2022 sc. 04/06/2022 Servizio di assistenza domiciliare mese di Aprile 2022;06-05-22;15990;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06-05-22;
511;1;537;"123,78";"3.713,53";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF3163394D;SALDO Fatt.n. 2022120002195 del 19/04/2022 sc. 20/05/2022 Rendiconto della gestione dal 01/01/2022 al 31/03/2022 aggio occupazione suolo pubblico;06-05-22;15929;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-05-22;
511;2;537;"3.589,75";"3.713,53";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF3163394D;SALDO Fatt.n. 2022120002194 del 19/04/2022 sc. 20/05/2022 Rendiconto di gestione dal 01/01/2022 al 31/03/2022 Aggio su esposizioni pubblicitarie;06-05-22;15929;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;06-05-22;
512;1;667;"922,05";"922,05";ASSOCIAZIONE TEA; ;SERVIZIO DI TRASPORTO A FAVORE DI PERSONE DISAGIATE E IN STATO DI BISOGNO RIMBORSO SPESE PRIMO TRIMESTRE 2022.;06-05-22;15980;0;154;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-06-22;
513;1;538;"207,90";"207,90";AUSER VOLONTARIATO DI TREVISO; ;SERVIZIO DI TRASPORTO A FAVORE DI PERSONE DISAGIATE E IN STATO DI BISOGNO.  RIMBORSO SPESE PER IL PRIMO TRIMESTRE 2022.;06-05-22;15980;0;155;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-22;
518;1;589;"437,74";"437,74";STUDIO LEGALE DAL BELLO ALBERTO ASSOCIAZIONE PROFESSIONALE;Z413436E80;SALDO Fatt.n. 30/2022 del 27/04/2022 sc. 27/05/2022 Comune di Crocetta del Montello e altri - Regione del Veneto e altri - Tribunale Superiore delle Acque Pubbliche - R.G. n. 165-2021;20-05-22;15090;0;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;20-05-22;
519;1;590;"25,62";"122,24";MAGGIOLI SPA;ZB4360F0A2;SALDO Fatt.n. 0002121628 del 30/04/2022 sc. 06/06/2022 Fogli supplettivi per stato civile;20-05-22;15130;0;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-05-22;
519;2;590;"96,62";"122,24";MAGGIOLI SPA;ZB4360F0A2;SALDO Fatt.n. 0002121629 del 30/04/2022 sc. 06/06/2022 Rilegatura delle liste di leva e verbali C:E.C.;20-05-22;15130;0;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-05-22;
520;1;591;"305,00";"610,00";SICURITALIA IVRI S.P.A.;ZB22FD58F7;SALDO Fatt.n. 9117006201 del 16/05/2022 sc. 16/06/2022 VIGILANZA STABILI COMUNALI APRILE 2022;20-05-22;15181;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-05-22;
520;2;591;"305,00";"610,00";SICURITALIA IVRI S.P.A.;ZB22FD58F7;SALDO Fatt.n. 9117005017 del 19/04/2022 sc. 19/05/2022 Vigilanza stabili comunali MARZO 2022;20-05-22;15181;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-05-22;
521;1;592;"909,67";"909,67";EURORISTORAZIONE Srl;7944214CC5;SALDO Fatt.n. 22CPA02344 del 30/04/2022 sc. 11/06/2022 Pasti alunni mese APRILE 2022;20-05-22;15598;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-05-22;
522;1;593;"110,82";"110,82";EURORISTORAZIONE Srl;7944214CC5;SALDO Fatt.n. 22CPA02345 del 30/04/2022 sc. 11/06/2022 Pasti insegnanti APRILE 2022;20-05-22;16437;0;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-05-22;
523;1;594;"587,93";"587,93";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004223492982 del 09/05/2022 sc. 10/06/2022 Energia elettrica APRILE 2022 PUBBBLICA IL.NE (Municipio);20-05-22;16511;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-05-22;
524;1;595;"262,30";"262,30";ASCO TLC Spa;Z692B8F6A1;SALDO Fatt.n. 09010932 del 30/04/2022 sc. 05/06/2022 Asconauta Top Canone 20Mbit dal 01/04/22 al 30/04/2022;20-05-22;16516;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;20-05-22;
