num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
377;1;0;"10.614,00";"10.614,00";SIT-IN SPORT IMPIANTI Srl;ZA82C20F8E;Fatt.n. PU20/----20 del 26/03/2020 sc. 25/04/2020 INTEGRAZIONE IMPIANTO DI IRRIGAZIONE (OPERE IDRAULICHE) CAMPO DA CALCIO;06-04-20;20381;0;242;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;06-04-20;
378;1;0;"1.363,37";"1.363,37";EURORISTORAZIONE Srl;7944214CC5;Fatt.n. 20CPA00609 del 29/02/2020 sc. 12/04/2020 Pasti ALUNNI mese di febbraio 2020;06-04-20;15598;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06-04-20;
379;1;0;"137,55";"137,55";EURORISTORAZIONE Srl;7944214CC5;Fatt.n. 20CPA00610 del 29/02/2020 sc. 12/04/2020 Pasti INSEGNANTI mese di febbraio 2020;06-04-20;16437;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-04-20;
380;1;0;"1.348,53";"1.348,53";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000683 del 26/03/2020 sc. 26/04/2020 SEDE MUNICIPALE [ 25.11 ] Portale Fattura N. 25-0002 00009 [2019-2020] del 28/02/2020;06-04-20;16521;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-20;
381;1;0;"830,78";"830,78";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000683 del 26/03/2020 sc. 26/04/2020 SEDE MUNICIPALE [ 25.11 ] Portale Fattura N. 25-0002 00009 [2019-2020] del 28/02/2020;06-04-20;16521;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-04-20;
382;1;0;"2.028,31";"2.028,31";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000686 del 26/03/2020 sc. 26/04/2020 SCUOLA PRIMARIA/PALESTRA [ 25.32 ] Portale Fattura N. 25-0002 00012 [2019-2020] del 28/02/2020;06-04-20;16571;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-04-20;
383;1;0;"716,13";"716,13";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000686 del 26/03/2020 sc. 26/04/2020 SCUOLA PRIMARIA/PALESTRA [ 25.32 ] Portale Fattura N. 25-0002 00012 [2019-2020] del 28/02/2020;06-04-20;16571;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-04-20;
384;1;0;"1.067,33";"1.067,33";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000685 del 26/03/2020 sc. 26/04/2020 SCUOLA SECONDARIA [ 25.31 ] Portale Fattura N. 25-0002 00011 [2019-2020] del 28/02/2020;06-04-20;16621;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-04-20;
385;1;0;"823,82";"823,82";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000685 del 26/03/2020 sc. 26/04/2020 SCUOLA SECONDARIA [ 25.31 ] Portale Fattura N. 25-0002 00011 [2019-2020] del 28/02/2020;06-04-20;16621;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-04-20;
386;1;0;"1.650,51";"1.650,51";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000686 del 26/03/2020 sc. 26/04/2020 SCUOLA PRIMARIA/PALESTRA [ 25.32 ] Portale Fattura N. 25-0002 00012 [2019-2020] del 28/02/2020;06-04-20;16661;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-04-20;
387;1;0;"134,44";"134,44";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000684 del 26/03/2020 sc. 26/04/2020 LOCALI BANDA [ 25.12 ] Portale Fattura N. 25-0002 00010 [2019-2020] del 28/02/2020;06-04-20;16811;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-04-20;
388;1;0;"316,64";"316,64";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9000684 del 26/03/2020 sc. 26/04/2020 LOCALI BANDA [ 25.12 ] Portale Fattura N. 25-0002 00010 [2019-2020] del 28/02/2020;06-04-20;16811;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-04-20;
390;1;0;"8,25";"8,25";CREDITORI-DEBITORI DIVERSI; ;SOGGETTI DIVERSI-REGOLAMENTO COMPETENZE        LIQ. TRIMESTRALE (P.      13 -R.     376);09-04-20;15911;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;09-04-20;
391;1;0;"249,71";"249,71";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263427 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 MUNICIPIO;17-04-20;16511;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
394;1;0;"915,00";"915,00";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00133/PA del 31/03/2020 sc. 10/05/2020 Pulizia STABILI marzo 2020;17-04-20;16530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-04-20;
395;1;0;"157,93";"157,93";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263412 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 SC. ELEMENTARE e PALESTRA;17-04-20;16561;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
396;1;0;"179,99";"179,99";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263420 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 SC. MEDIA;17-04-20;16611;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
397;1;0;"78,97";"78,97";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263412 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 SC. ELEMENTARE e PALESTRA;17-04-20;16651;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
398;1;0;"256,20";"256,20";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00134/PA del 31/03/2020 sc. 10/05/2020 Pulizia PALESTRA marzo 2020;17-04-20;16670;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-04-20;
399;1;0;"72,74";"72,74";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263413 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 MUSICHIERE;17-04-20;16675;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
400;1;0;"16,46";"147,49";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 201096671 del 14/04/2020 sc. 15/05/2020 Metano marzo 2020 e cong. feb. 2020 - MUSICHIERE;17-04-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-20;
400;2;0;"131,03";"147,49";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 201096673 del 14/04/2020 sc. 15/05/2020 Metano marzo 2020 e cong. feb. 2020 - MUSICHIERE;17-04-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-20;
401;1;0;"137,25";"137,25";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00133/PA del 31/03/2020 sc. 10/05/2020 Pulizia STABILI marzo 2020;17-04-20;16677;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-04-20;
402;1;0;"34,57";"34,57";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263436 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 EX MAGAZZINO;17-04-20;16691;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
403;1;0;"69,15";"69,15";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263437 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 ASSOCIAZIONI;17-04-20;16731;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
404;1;0;"109,80";"109,80";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00133/PA del 31/03/2020 sc. 10/05/2020 Pulizia STABILI marzo 2020;17-04-20;16751;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-04-20;
405;1;0;"245,78";"245,78";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263435 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 SALA POLIFUNZIONALE;17-04-20;16761;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
406;1;0;"544,93";"544,93";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 201096674 del 14/04/2020 sc. 15/05/2020 Metano marzo 2020 e cong. feb. 2020 - SALA POLIFUNZIONALE;17-04-20;16771;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-20;
407;1;0;"23,27";"23,27";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263438 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 LOCALI BANDA;17-04-20;16821;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
408;1;0;"38,98";"79,86";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263425 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 CIMITERO MORIAGO;17-04-20;16941;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
408;2;0;"40,88";"79,86";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263428 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 CIMITERO MOSNIGO;17-04-20;16941;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
409;1;0;"214,01";"214,01";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263419 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 ISOLA DEI MORTI;17-04-20;16945;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
410;1;0;"232,52";"232,52";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;Fatt.n. 004028263422 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 IMPIANTI SPORTIVI;17-04-20;17001;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
411;1;0;"502,60";"502,60";Soenergy s.r.l.;Z0F25297EF;Fatt.n. 201096672 del 14/04/2020 sc. 15/05/2020 Metano marzo 2020 IMPIANTI SPORTIVI;17-04-20;17011;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-20;
412;1;0;"-2,68";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263421 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via Monte Grappa Snc);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;2;0;"17,43";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263417 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (Videosorveglianza);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;3;0;"22,73";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263418 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (Pza Albertini);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;4;0;"24,51";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263440 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via Montello);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;5;0;"45,76";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263429 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (Fotovoltaico 74kw);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;6;0;"64,55";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263433 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via Todoverto);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;7;0;"79,29";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263424 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via Papa Giovanni XXIII);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;8;0;"97,03";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263439 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via Levade);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;9;0;"163,21";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263414 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (Fotovoltaico 99kw);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;10;0;"210,35";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263430 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via Roma);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;11;0;"213,41";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263423 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via Calmentera);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;12;0;"271,78";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263411 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via Faveri);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;13;0;"294,24";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263432 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via Raboso);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;14;0;"303,77";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263426 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via San Gaetano);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;15;0;"329,20";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263415 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (viale Europa Unita);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;16;0;"439,66";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263434 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (Pza della Vittoria);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;17;0;"453,90";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263431 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via San Rocco);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
412;18;0;"457,37";"3.485,51";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 004028263416 del 11/04/2020 sc. 13/05/2020 Energia elettrica marzo 2020 PUBBLICA ILLNE (via Monte Grappa);17-04-20;17241;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-20;
413;1;0;"1.059,07";"1.059,07";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: APRILE 20;22-04-20;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22-04-20;
446;1;0;"4.373,80";"4.373,80";AGENZIA AUTONOMA PER LA GESTIONE ALBO SEGRETARI COM.; ;Comune di MORIAGO DELLA BATTAGLIA (TV): restituzione retribuzione della Dott.ssa SOMMAVILLA per incarico dal 01/09/2019 al 13/11/2019;23-04-20;15001;0;372;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23-04-20;
449;1;0;"2.137,04";"2.137,04";UMANA Spa;Z372C41629;SALDO Fatt.n. 639/PA  del 10/04/2020 Somministrazione lavoro a tempo determinato;05-05-20;15506;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05-05-20;
451;1;0;"12.688,00";"12.688,00";STUDIO MEROTTO ASSOCIATI DI CLAUDIO E MANUELA MEROTTO;Z8C263A06F;"SALDO Fatt.n. 77  del 21/04/2020 Progettazione, dl, contabilita' e coordinamento per la sicurezza lavori di ristrutturazione impianti sportivi. Saldo";05-05-20;20371;0;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;05-05-20;
454;1;0;"252,54";"252,54";BIGATELLO Sas;Z1415528B9;Fatt.n. FCN/587 del 06/03/2020 sc. 09/04/2020 Noleggio trimestrale Aficio MP 4054sp - piano primo;05-05-20;15013;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;05-05-20;
455;1;0;"1.830,00";"1.830,00";T.E.S. Spa;ZF22BE705E;Fatt.n. 250PA del 30/04/2020 sc. 30/05/2020 Ripristino barriere di sicurezza incidentata in via Alpini;05-05-20;17231;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-05-20;
456;1;0;"20,00";"20,00";CENTRO STUDI BELLUNESE; ;Fatt.n. 113 del 02/04/2020 sc. 08/05/2020 Corso webinar del 02.4.2020 "D.L. covid ter n. 17 del 18 marzo 2020" dr.ssa Ziggiotto Consuelo;06-05-20;15070;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;06-05-20;
457;1;0;"109,80";"109,80";GIESSE SCAMPOLI Srl;Z092C8FD82;Fatt.n. 4/PA del 07/04/2020 sc. 07/05/2020 Mascherine facciali lavabili;06-05-20;15130;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-05-20;
458;1;0;"324,52";"324,52";SICURITALIA S.P.A.;Z9728C2EA4;Fatt.n. 9117004726 del 30/04/2020 sc. 30/05/2020 Vigilanza stabili comunali;06-05-20;15181;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-05-20;
459;1;0;"1.487,18";"1.487,18";ITALIAONLINE Spa;Z5S29B3444;Fatt.n. AL00073313 del 30/04/2020 sc. 31/05/2020 Presenza pubblicitaria su Pagine Bianche Online e Pagine Bianche Treviso;06-05-20;15871;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-05-20;
460;1;0;"54,90";"54,90";NUOVA STAMPA 3 Snc; ;Fatt.n. 3/P del 27/04/2020 sc. 29/05/2020 Pannello parafiato cm 100x100 e stampa buoni spesa per contributo alimentare;06-05-20;15880;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";06-05-20;
461;1;0;"371,82";"371,82";TIM Spa;ZF519442C8;Fatt.n. 7X01558007 del 15/04/2020 sc. 22/05/2020 Telefonia mobile 3BIM 2020 (feb/mar 2020);06-05-20;15891;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;06-05-20;
462;1;0;"425,63";"425,63";MyO Srl;Z5F2CB6CBC;"Fatt.n. 2040/200009720 del 28/04/2020 sc. 30/05/2020 Emergenza Covid-19. Pannello parafiato per UFT, gel igienizzante e salviette";06-05-20;16500;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-20;
463;1;0;"42,91";"177,11";MyO Srl;Z5F2CB6CBC;"Fatt.n. 2040/200009720 del 28/04/2020 sc. 30/05/2020 Emergenza Covid-19. Pannello parafiato per UFT, gel igienizzante e salviette";06-05-20;16500;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-20;
463;2;0;"134,20";"177,11";NUOVA STAMPA 3 Snc;ZE72CBDED9;Fatt.n. 3/P del 27/04/2020 sc. 29/05/2020 Pannello parafiato cm 100x100 e stampa buoni spesa per contributo alimentare;06-05-20;16500;0;262;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-20;
464;1;0;"324,53";"324,53";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;Fatt.n. PJ02492607 del 30/04/2020 sc. 03/06/2020 Carburante automezzi APRILE 2020;06-05-20;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-05-20;
465;1;0;"65,00";"65,00";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;Fatt.n. PJ02492607 del 30/04/2020 sc. 03/06/2020 Carburante automezzi APRILE 2020;06-05-20;17031;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-05-20;
466;1;0;"50,00";"433,08";CENTRO STUDI BELLUNESE; ;"Fatt.n. 127 del 14/04/2020 sc. 15/05/2020 Partecipazione webinar ""Affidamento di lavori, servizi e forniture durante e dopo il periodo emergenziale"" dell'avv. Miniero il 14.4.2020";06-05-20;17190;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-20;
466;2;0;"383,08";"433,08";MyO Srl;Z5F2CB6CBC;"Fatt.n. 2040/200009720 del 28/04/2020 sc. 30/05/2020 Emergenza Covid-19. Pannello parafiato per UFT, gel igienizzante e salviette";06-05-20;17190;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-05-20;
